Town Name,Town Appropriation,Town Revenue,BPT - Town,Town Valuation,War Service Credit,Overlay,Unreserved FB,Voted from UFB,Fund Balance Retained,UFB Reduce Taxes,Town Tax Effort,Local School Approp.,Local School Rev.,Local School Valuation,Net Local Sch. Budget,Regional .1 Apport.,Regional .2 Apport.,Hydro Credit,Adequate Ed. Grant,State Ed. Taxes,Loc. School Tax Effort,Eq. Val. w/o Utilities,State Prop. Tax Rate,Local Val. w/o Utilities,Pay to State,Due to County,BPT - County,County Tax Effort,County Valuation,Town Tax Rate,Local Educ. Tax Rate,State Educ. Tax Rate,M.V. Tax Rate,County Tax Rate,Total Tax Rate,Total Prop.Tax Assess.,Total VD Commitment,Total Tax Commitment,Town Adjustment,County Designation,Precinct,1Name,1Finalrate,1Commitment,2Name,2Finalrate,2Commitment,3Name,3Finalrate,3Commitment,4Name,4Finalrate,4Commitment,5Name,5Finalrate,5Commitment,6Name,6Finalrate,6Commitment,7Name,7Finalrate,7Commitment,8Name,8Finalrate,8Commitment,9Name,9Finalrate,9Commitment,Date sent,State Education Tax Effort,TRC.
DUNBARTON,2299374,1269444,0,302563312,63300,1246,332089,50000,282089,0,1094476,5375138,586508,302563312,4788630,0,0,0,-540391,0,3553010,317456217,2.19,281038312,0,806666,0,806666,302563312,3.62,11.74,2.47,0,2.67,20.5,6149381,0,6086081,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/8/2010,695229,2
JAFFREY,8474200,4902042,0,449942859,90000,153920,1671522,0,1271522,400000,3816078,0,0,449942859,0,10464052,0,0,-3615449,0,5700514,524241754,2.19,445237669,0,1449139,0,1449139,449942859,8.48,12.67,2.58,0,3.22,26.95,12113820,0,12023820,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/12/2010,1148089,187
HEBRON,1359571,441317,0,282180590,5900,10257,366964,91867,258597,16500,934411,0,0,282180590,0,827654,0,0,0,0,206614,283580008,2.19,277372790,0,368917,0,368917,282180590,3.31,0.73,2.24,0,1.31,7.59,2130982,36683,2161765,0,Grafton,P,Bridgewater-Hebron,0.13,36683,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/11/2010,621040,7
CORNISH,1363322,911135,0,183927919,47000,15013,453864,32000,411864,10000,514200,3849359,657363,183927919,3191996,0,0,0,-742953,0,2029562,191543755,2.19,179411119,0,485872,0,485872,183927919,2.8,11.03,2.34,0,2.64,18.81,3449115,0,3402115,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/11/2010,419481,5
CLAREMONT,20848320,12234978,0,779099439,130625,560080,2376732,682801,1043931,650000,9304047,31289869,5997562,779099439,25292307,0,0,0,-12493163,0,10952934,843018060,2.19,764156739,0,2277623,0,2277623,779099439,11.94,14.06,2.42,0,2.92,31.34,24380814,0,24250189,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/11/2010,1846210,4
ASHLAND,6689706,4789413,0,263069828,31050,29259,249851,0,249851,0,1960602,2942069,544409,263069828,2397660,1125429,0,0,-724174,0,2231638,259030441,2.19,257544528,0,334513,0,334513,263069828,7.46,8.48,2.2,0,1.27,19.41,5094030,0,5062980,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/11/2010,567277,8
GREENVILLE,2659024,1530149,0,134623146,48000,35399,1365545,5000,1320545,40000,1212274,0,0,134623146,0,3280838,0,0,-2285260,0,703976,133151468,2.19,130763046,0,140791,0,140791,134623146,9,5.23,2.23,0,1.05,17.51,2348643,0,2300643,0,Hillsborough,P,Greenville Estates,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/14/2010,291602,25
NEWPORT,16906562,12566016,0,498084319,169260,51799,519365,0,419365,100000,4561605,17483304,4400147,498084319,13083157,0,0,0,-6931339,0,5095156,482494125,2.19,486690819,0,1225838,0,1225838,498084319,9.16,10.23,2.17,0,2.46,24.02,11939261,0,11770001,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/12/2010,1056662,12
BOSCAWEN,5840482,4188227,0,274365536,29800,29792,859505,0,674505,185000,1711847,0,0,274365536,0,6046071,0,0,-2693114,0,2766640,267724698,2.19,268253236,0,678000,0,678000,274365536,6.24,10.08,2.19,0,2.47,20.98,5742804,0,5713004,0,Merrimack,P,Penacook-Boscawen Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/12/2010,586317,11
NORTHFIELD,3356481,1497662,0,351219127,117450,37794,695858,0,595858,100000,2014063,0,0,351219127,0,8706937,0,0,-4655230,0,3275033,354645773,2.19,345047327,0,874482,0,874482,351219127,5.74,9.32,2.25,0,2.49,19.8,6940252,540877,7363679,0,Merrimack,P,Highlands,0,0,Northfield Sewer,0,0,Tilton Northfield Water,0,0,Tilton-Northfield Fire,1.54,540877,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/13/2010,776674,13
STARK,519898,382100,0,68371600,10300,44223,260988,150000,110988,0,192321,1042330,85771,68371600,956559,0,0,0,-347649,0,494537,52224957,2.19,54716900,0,258023,0,258023,68371600,2.82,7.23,2.09,0,3.77,15.91,1059254,0,1048954,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/13/2010,114373,15
LONDONDERRY,31444161,16431188,0,3317810044,492500,233739,5168582,871456,4297126,0,15739212,67902340,5785663,3317810044,62116677,0,0,0,-14646530,0,40787487,3051442924,2.19,2835853044,0,3104300,0,3104300,3317810044,4.74,12.29,2.36,0,0.94,20.33,66313659,0,65821159,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/14/2010,6682660,26
WARNER,3717725,1369657,0,279303465,86800,76355,780825,0,715825,65000,2511223,0,0,279303465,0,4791188,0,0,-1107454,0,3024323,301100939,2.19,273738535,0,765839,0,765839,279303465,8.99,10.83,2.41,0,2.74,24.97,6960796,107515,6981511,0,Merrimack,P,Warner Village Water,1.97,107515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/15/2010,659411,20
RAYMOND,7184402,3094445,0,1016629866,306250,54713,1393329,20000,1373329,0,4450920,22060620,3290558,1016629866,18770062,0,0,0,-5675141,0,11054643,931633901,2.19,995783166,0,853089,0,853089,1016629866,4.38,10.87,2.05,0,0.84,18.14,18398930,0,18092680,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/15/2010,2040278,27
BEDFORD,24373202,11146713,0,3355937627,542000,98979,6037640,0,6037640,0,13867468,58566290,6889431,3355937627,51676859,0,0,0,-3461737,0,40613722,3470958830,2.19,3318530927,0,3675244,0,3675244,3355937627,4.13,12.1,2.29,0,1.1,19.62,65757834,0,65215834,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/15/2010,7601400,29
NEW IPSWICH,2486407,1452877,0,413519641,115000,38372,1278547,0,1103547,175000,1186902,0,0,413519641,0,8877138,0,0,-3131119,0,4810453,427198973,2.19,405434271,0,450402,0,450402,413519641,2.87,11.63,2.31,0,1.09,17.9,7383323,0,7268323,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/15/2010,935566,31
NEWBURY,3805990,1420772,0,705436059,65750,27599,741767,1900,704867,35000,2478567,0,0,705436059,0,5341953,0,0,-4256,0,3725387,736214487,2.19,700436059,0,1942525,0,1942525,705436059,3.52,5.28,2.3,0,2.75,13.85,9758789,23111,9716150,0,Merrimack,P,Lake Todd Village,1.65,23111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/18/2010,1612310,33
HAMPTON,26414734,7604833,0,3055083497,518985,255689,4593896,750000,3648896,195000,19584575,18618421,1064992,3055083497,17553429,9043584,0,0,-124436,0,19863175,3017991906,2.19,2962908500,0,2954693,0,2954693,3055083497,6.41,6.5,2.23,0,0.97,16.11,49011845,372036,48864896,0,Rockingham,P,Hampton Beach Village - Exempt (2000 & 3000),0.17,114102,Hampton Beach Village (2000),0.48,257934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/18/2010,6609402,13
DEERFIELD,3650489,1742056,0,512535164,96500,82339,1464926,0,994926,470000,2087272,12273007,1249043,512535164,11023964,0,0,0,-1934447,0,7867091,558185308,2.19,469120364,0,477706,0,477706,512535164,4.07,15.35,2.61,0,0.93,22.96,11654495,0,11557995,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/18/2010,1222426,28
HAMPSTEAD,6079912,3513333,0,992752530,252500,45760,547010,0,500000,47010,2864839,23263587,2382320,992752530,20881267,0,0,0,-3435071,0,15078861,1080974863,2.19,981349330,0,1005663,0,1005663,992752530,2.89,15.19,2.41,0,1.01,21.5,21316698,0,21064198,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/18/2010,2367335,32
LITCHFIELD,4544719,2152490,0,802918606,103825,52849,1381297,0,1362297,19000,2548903,20703501,2611958,802918606,18091543,0,0,0,-6147683,0,10136035,825490788,2.19,768610306,0,842650,0,842650,802918606,3.18,12.62,2.35,0,1.05,19.2,15335413,0,15231588,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/18/2010,1807825,34
PITTSBURG,3246289,2759289,0,281979264,12500,13663,169215,0,169215,0,513163,3186327,1011107,281979264,2175220,0,0,0,-35370,0,1523937,281239037,2.19,271916864,0,1088568,0,1088568,281979264,1.82,5.4,2.27,0,3.86,13.35,3741581,0,3729081,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/19/2010,615913,35
SALEM,40788937,17634901,0,4677695399,718500,227112,5519089,926062,4170027,423000,24099648,78671493,32097201,4677695399,46574292,0,0,0,-5317323,0,31154214,4613129950,2.19,4613352199,0,3919470,0,3919470,4677695399,5.15,6.66,2.19,0,0.84,14.84,69276087,0,68557587,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/19/2010,10102755,37
DANBURY,1148416,614215,0,144056512,22600,15293,250738,25000,66238,159500,572094,0,0,144056512,0,2611457,0,0,-842630,0,1472238,135428871,2.19,142580710,0,357069,0,357069,144056512,3.97,10.22,2.08,0,2.48,18.75,2697990,0,2675390,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/19/2010,296589,38
SANDOWN,3914478,1864447,0,590746351,148500,19805,1276215,40115,936100,300000,2218336,0,0,590746351,0,13990093,0,0,-4739561,0,7925515,605030614,2.19,586233370,0,560343,0,560343,590746351,3.75,13.42,2.26,0,0.95,20.38,12029211,0,11880711,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/19/2010,1325017,39
STEWARTSTOWN,832345,447669,0,114498140,7900,9663,326940,0,313940,13000,402239,2221905,480265,114498140,1741640,0,0,0,-550121,0,978360,97332741,2.19,97061440,0,385338,0,385338,114498140,3.51,8.54,2.2,0,3.37,17.62,1979096,0,1971196,0,Coos,P,West Stewartstown Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/19/2010,213159,36
TILTON,5570278,2112866,0,513147985,109000,94940,499650,0,499650,0,3661352,0,0,513147985,0,6185439,0,0,-1045041,0,3979898,529908731,2.19,488762185,0,710665,0,710665,513147985,7.14,7.76,2.37,0,1.38,18.65,9512415,903140,10306555,0,Belknap,P,Lochmere Village,0,0,Tilton Northfield Water,0,0,Tilton-Northfield Fire,1.76,903140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/20/2010,1160500,40
BRISTOL,5645493,2507459,0,562945916,111200,72747,305970,0,305970,0,3321981,0,0,562945916,0,6282545,0,0,-1055426,0,3956785,580061240,2.19,548319316,0,632391,0,632391,562945916,5.9,7.03,2.32,0,1.12,16.37,9181491,0,9070291,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/20/2010,1270334,23.1
ALLENSTOWN,6548976,4702590,0,265982984,127869,52637,1092608,0,842608,250000,2026892,9780080,852066,265982984,8928014,0,0,0,-4397035,0,3887936,293627123,2.19,257530784,0,703613,0,703613,265982984,7.61,14.62,2.5,0,2.65,27.38,7261484,0,7133615,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/20/2010,643043,42
PLAINFIELD,2157544,1020374,0,278616344,20050,19956,494376,0,494376,0,1177176,6147043,704852,278616344,5442191,0,0,0,-794931,0,4018029,287320069,2.19,271476244,0,776138,0,776138,278616344,4.22,14.42,2.32,0,2.79,23.75,6600574,0,6580524,0,Sullivan,P,Meriden Village Water,0,0,Plainfield Village Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/20/2010,629231,41
GILFORD,11513754,4501877,0,1544563980,289000,102396,5389991,0,4904991,485000,7403273,23492498,5470779,1544563980,18021719,0,0,0,-624118,0,13419443,1816510563,2.19,1538383750,0,2398336,0,2398336,1544563980,4.79,8.69,2.59,0,1.55,17.62,27199210,12618,26922828,0,Belknap,P,Gunstock Acres,0.1,12618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/20/2010,3978158,46
MILAN,833091,480854,0,121741065,10300,5445,251119,0,251119,0,367982,3065372,864464,121741065,2200908,0,0,0,-1139704,0,814308,112737950,2.19,102859165,0,423441,0,423441,121741065,3.02,6.69,2.4,0,3.48,15.59,1852627,0,1842327,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/21/2010,246896,47
GROTON,593620,281024,0,78560311,21000,9672,337885,2652,250000,85233,343268,0,0,78560311,0,860816,0,0,-306711,0,397614,71456899,2.19,66601211,0,94236,0,94236,78560311,4.37,5.06,2.35,0,1.2,12.98,991609,0,970609,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/21/2010,156491,49
BELMONT,8496888,3361649,0,727766038,248000,79036,1717053,25000,1317053,375000,5462275,0,0,727766038,0,12976192,0,0,-4177182,0,7173255,742353702,2.19,720268538,0,983024,0,983024,727766038,7.5,9.86,2.26,0,1.35,20.97,15244309,0,14996309,0,Belknap,P,Sunray Shores Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/21/2010,1625755,50
WASHINGTON,1518880,526821,0,249691175,19050,50305,644161,10000,534161,100000,1061414,2785914,183759,249691175,2602155,0,0,0,-94456,0,1918215,269170590,2.19,246080775,0,661978,0,661978,249691175,4.25,7.68,2.4,0,2.65,16.98,4231091,9954,4221995,0,Sullivan,P,Ashuelot Pond Dam,0.13,7433,Highland Haven,0.23,2521,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/29/2010,589484,75
CHESTERFIELD,3600408,1883805,0,558987288,71700,21071,920434,0,727434,193000,1809374,8486993,1310894,558987288,7176099,0,0,0,-1143053,0,4807906,559424874,2.19,555529300,0,1652722,0,1652722,558987288,3.23,8.6,2.21,0,2.96,17,9495142,370119,9793561,0,Cheshire,P,Chesterfield Fire,0.64,159877,Spofford Fire,0.68,210242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/29/2010,1225140,89
SOMERSWORTH,15485877,8241723,0,836772075,285500,40983,1794045,707341,1086704,0,7570637,23379295,3039499,836772075,20339796,0,0,0,-7288749,0,10976788,947150133,2.19,826027975,0,2211961,0,2211961,836772075,9.05,13.12,2.51,0,2.64,27.32,22833645,0,22548145,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/29/2010,2074259,110
SOUTH HAMPTON,631768,274371,0,160835857,3800,15244,80278,0,80278,0,376441,2266128,240278,160835857,2025850,0,0,0,-113956,0,1560933,160255951,2.19,158156757,0,153639,0,153639,160835857,2.33,9.71,2.22,0,0.96,15.22,2441974,0,2438174,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/29/2010,350961,111
FREMONT,2658470,1475201,0,358837557,89500,13732,461114,62500,398614,0,1286501,10820628,1180458,358837557,9640170,0,0,0,-1783978,0,6968315,405423137,2.19,353001057,0,369736,0,369736,358837557,3.58,19.42,2.52,0,1.03,26.55,9512429,0,9422929,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/29/2010,887877,112
BROOKLINE,4474915,1969676,0,580174371,83500,37525,874856,1450,811696,61710,2626264,9037238,909243,580174371,8127995,6921518,0,0,-3865563,0,9942426,566906023,2.19,573419671,0,575057,0,575057,580174371,4.52,17.14,2.17,0,0.99,24.82,14385271,0,14301771,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2010,1241524,109
SUNAPEE,14553983,11498918,0,1146386470,95500,150415,1524688,800,1223888,300000,3300980,10079445,1000218,1146386470,9079227,0,0,0,-18441,0,6538022,1151946941,2.19,1136835070,0,3242278,0,3242278,1146386470,2.88,5.7,2.22,0,2.83,13.63,15604044,0,15508544,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2010,2522764,114
LEMPSTER,1102527,403072,0,166854381,22200,139745,264491,850,223641,40000,861400,0,0,166854381,0,2219662,0,0,-629561,0,1324891,121100350,2.19,116016081,0,510543,0,510543,166854381,5.16,7.94,2.29,0,3.06,18.45,2962044,0,2939844,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2010,265210,115
ROCHESTER,40574287,26259521,0,2005896840,496928,724088,10506644,1414201,9092443,0,15535782,59079700,9981866,2005896840,49097834,0,0,0,-22458109,0,21474000,2358778549,2.19,1957769240,0,5618312,0,5618312,2005896840,7.74,10.71,2.64,0,2.8,23.89,47793819,0,47296891,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2010,5165725,113
PEMBROKE,7879944,4624666,0,608918703,182250,51158,2538786,0,2038786,500000,3488686,23800412,7772418,608918703,16027994,0,0,0,-5526393,0,9127260,627553156,2.19,585825103,0,1689902,0,1689902,608918703,5.72,14.99,2.35,0,2.78,25.84,15680189,0,15497939,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2010,1374341,126
HOPKINTON,5987152,2965205,0,643631387,179500,48175,1408626,0,1408626,0,3249622,16317060,2093667,643631387,14223393,0,0,0,-2087695,0,10471320,759989925,2.19,620979687,0,1751805,0,1751805,643631387,5.05,16.27,2.68,0,2.72,26.72,17137125,125527,17083152,0,Merrimack,P,Contoocook Village,0.77,110601,Hopkinton Village,0.37,14926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2010,1664378,127
ALBANY,845581,599090,0,103092649,25500,9437,357874,195800,162074,0,281428,1363647,163170,103092649,1200477,0,0,0,-471143,0,490467,109071889,2.19,102272149,0,109997,0,109997,103092649,2.72,4.76,2.34,0,1.07,10.89,1120759,660,1095919,0,Carroll,P,Conway Village Fire,1.99,660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/22/2010,238867,240
WARREN,689319,383273,0,86094915,25400,2037,284731,53973,218008,12750,333483,2197222,202970,86094915,1994252,0,0,0,-844870,0,969172,82287493,2.19,77324915,0,110119,0,110119,86094915,3.87,11.26,2.33,0,1.28,18.74,1592984,0,1567584,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/23/2010,180210,243
ELLSWORTH,108327,60158,0,13250090,200,609,19067,0,19067,0,48978,158069,8003,13250090,150066,0,0,0,-13548,0,104835,14467156,2.19,12901290,0,19022,0,19022,13250090,3.69,7.91,2.46,0,1.44,15.5,204518,0,204318,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/30/2010,31683,255
CAMPTON,3225266,1276282,0,407032972,104500,73805,875562,101755,570291,203516,2127289,5108242,692558,407032972,4415684,1990498,0,0,-1561689,0,3916282,423840430,2.19,392872517,0,545260,0,545260,407032972,5.23,9.62,2.36,0,1.34,18.55,7517042,870011,8282553,0,Grafton,P,Beebe River,8.23,23473,Campton Village,0.51,30299,Waterville Estates,12.98,816239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/30/2010,928211,239
EASTON,217584,115565,0,64828275,2950,2611,136949,0,125449,11500,107580,0,0,64828275,0,152509,260246,0,0,0,256371,71407999,2.19,64262775,0,89622,0,89622,64828275,1.67,3.95,2.43,0,1.38,9.43,609957,0,607007,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/24/2010,156384,250
MARLOW,744731,394491,0,63040374,16400,40255,332101,123,211978,120000,406895,1523292,147360,63040374,1375932,0,0,0,-580710,0,627146,76747256,2.19,62243587,0,211619,0,211619,63040374,6.45,9.95,2.7,0,3.36,22.46,1413736,0,1397336,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/24/2010,168076,251
ANTRIM,3636561,1004305,0,253993810,69500,198357,-259248,0,-259248,0,2900113,0,0,253993810,0,5458236,0,0,-2533076,0,2312254,279865895,2.19,245636010,0,285243,0,285243,253993810,11.42,9.1,2.5,0,1.12,24.14,6110516,0,6041016,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/29/2010,612906,253
LEBANON,42502610,26829171,0,1827672520,72900,652164,3404814,300000,2723964,380850,16398503,59372228,32964458,1827672520,26407770,0,0,0,-2797920,0,19587678,1836608052,2.19,1737190120,0,2457881,0,2457881,1827672520,8.97,10.72,2.32,0,1.34,23.35,42466234,0,42393334,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/30/2010,4022172,254
LACONIA,28314120,14181918,0,1919274832,479500,147302,6397891,1025000,5372891,0,14759004,34566449,7642166,1919274832,26924283,0,0,0,-6460883,0,15732198,2160366341,2.19,1896850632,0,2742594,0,2742594,1919274832,7.69,8.2,2.49,0,1.43,19.81,37964998,0,37485498,0,Belknap,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/30/2010,4731202,252
OSSIPEE,5869397,2020295,0,704211204,172500,54395,1076346,50000,926346,100000,4075997,0,0,704211204,0,7633987,0,0,-1942033,0,4060702,744863796,2.19,689318804,0,752881,0,752881,704211204,5.78,5.77,2.37,0,1.07,14.99,10520832,1281683,11630015,0,Carroll,P,Center Ossipee Fire,1.2,388767,Ossipee Corner Light,1.77,362764,West Ossipee Fire,3.05,530152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/30/2010,1631252,234
SEABROOK,19078319,4491305,0,2864624050,291200,625456,5222093,393107,3828986,500000,15503670,11557491,721240,2864624050,10836251,6545048,0,0,-1304915,0,12694959,1544029642,2.19,1345680250,0,2620958,0,2620958,2864624050,5.42,4.43,2.51,0,0.91,13.27,34201012,0,33909812,0,Rockingham,P,Seabrook Beach Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/3/2010,3381425,256
EFFINGHAM,1600793,765283,0,179298336,48125,8709,613626,37334,469292,107000,892344,0,0,179298336,0,2740013,0,0,-949721,0,1386328,184458238,2.19,174586436,0,184218,0,184218,179298336,4.98,7.73,2.31,0,1.03,16.05,2866854,0,2818729,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/8/2010,403964,242
HART'S LOCATION,28050,28199,0,15479942,100,255,87017,0,75867,11150,206,109351,14703,15479942,94648,0,0,0,0,0,60509,15588479,2.19,15261942,0,17043,0,17043,15479942,0.01,3.91,2.24,0,1.1,7.26,111897,0,111797,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/9/2010,34139,257
BETHLEHEM,3207529,1558527,0,262776766,97000,301780,427530,99000,328530,0,2047782,3064214,407026,262776766,2657188,2915204,0,0,-1398908,0,3562663,278913633,2.19,257512371,0,351443,0,351443,262776766,7.79,13.56,2.37,0,1.34,25.06,6572709,160330,6636039,0,Grafton,P,Bethlehem Village,1.78,160330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/14/2010,610821,258
CONCORD,71002733,40301800,0,3834974167,289158,412848,5746526,0,5746526,0,31402939,70538315,15528200,3461189791,55010115,0,0,0,-13154017,-8469556,33386542,3867377226,2.19,3372826091,0,10757075,0,10757075,3834974167,8.19,9.65,2.51,0,2.81,23.16,89392687,0,89103529,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/16/2010,8469556,164
PENACOOK,0,0,0,0,0,0,0,0,0,0,0,0,0,377528276,0,8886410,0,-111456,-3398379,-804417,4572158,367313860,2.19,313117676,0,0,0,0,0,8.19,12.11,2.57,0,2.81,25.68,0,0,0,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/16/2010,0,0
RICHMOND,765415,342437,0,103504560,13500,24898,275873,10500,265373,0,461376,0,0,103504560,0,2772549,0,0,-988069,0,1551415,106422370,2.19,99762060,0,308159,0,308159,103504560,4.45,14.99,2.34,0,2.98,24.76,2554015,0,2540515,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/21/2010,233065,259
CAMBRIDGE,31326,63539,0,8294892,0,5.333,496012,0,451452,44560,-32207.667,0,0,8294892,0,0,0,0,-203,0,-18551,8377908,2.19,8147014,0,32078,0,32078,8294892,-3.88,-2.24,2.25,0,3.87,0,-332.667,0,0.333,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/22/2010,18348,163
