Town Name,Town Appropriation,Town Revenue,BPT - Town,Town Valuation,War Service Credit,Overlay,Unreserved FB,Voted from UFB,Fund Balance Retained,UFB Reduce Taxes,Town Tax Effort,Local School Approp.,Local School Rev.,Local School Valuation,Net Local Sch. Budget,Regional .1 Apport.,Regional .2 Apport.,Hydro Credit,Adequate Ed. Grant,State Ed. Taxes,Loc. School Tax Effort,Eq. Val. w/o Utilities,State Prop. Tax Rate,Local Val. w/o Utilities,Pay to State,Due to County,BPT - County,County Tax Effort,County Valuation,Town Tax Rate,Local Educ. Tax Rate,State Educ. Tax Rate,M.V. Tax Rate,County Tax Rate,Total Tax Rate,Total Prop.Tax Assess.,Total VD Commitment,Total Tax Commitment,Town Adjustment,County Designation,Precinct,1Name,1Finalrate,1Commitment,2Name,2Finalrate,2Commitment,3Name,3Finalrate,3Commitment,4Name,4Finalrate,4Commitment,5Name,5Finalrate,5Commitment,6Name,6Finalrate,6Commitment,7Name,7Finalrate,7Commitment,8Name,8Finalrate,8Commitment,9Name,9Finalrate,9Commitment,Date sent,State Education Tax Effort,TRC.
BRIDGEWATER,1344724,300773,0,332843300,3600,7801,-61515,0,-61515,0,1055352,0,0,332843300,0,1634506,0,0,0,0,823365,339389583.2,2.39,322322900,0,528853,0,528853,332843300,3.17,2.47,2.52,0,1.59,9.75,3218711,49926,3265037,0,Grafton,P,Bridgewater-Hebron,0.15,49926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/4/2012,811141,238
LANDAFF,469802,228768,0,51156059,6000,30110,204086,10000,154086,40000,277144,820347,43654,51156059,776693,0,0,0,-164643,0,491498,50440117.08,2.39,49152859,0,80422,0,80422,51156059,5.42,9.61,2.45,0,1.57,19.05,969616,0,963616,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/6/2012,120552,243
HADLEY'S PURCHASE,0,0,0,0.25,0,0,0,0,0,0,0,0,0,0.25,0,0,0,0,0,0,0,0,2.39,0.25,0,0,0,0,0.25,0,0,0,0,0,0,0,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/7/2012,0,244
KILKENNY,3821,3880,0,14141,0,0,3816,0,36,3780,-59,0,0,14141,0,0,0,0,0,0,0,0,2.39,0,0,59,0,59,14141,-4.17,0,0,0,4.17,0,0,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/11/2012,0,245
LOW & BURBANK GR,1000,1000,0,0.25,0,0,24454,0,23454,1000,0,0,0,0.25,0,0,0,0,0,0,0,0,2.39,0.25,0,0,0,0,0.25,0,0,0,0,0,0,0,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/11/2012,0,246
THOM. & MES. PURCHASE,20615,38849,0,5450920,0,-50,11917,0,2917,9000,-18284,0,0,5450920,0,0,0,0,-1639,0,-16081,6042814.525,2.39,5450080,0,30223,0,30223,5450920,-3.35,-2.95,2.65,0,5.54,1.89,10300,0,10300,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/11/2012,14442,248
GREEN'S GRANT,34724,25423,0,4104699,0,4,23374,0,10374,13000,9305,0,0,4104699,0,0,0,0,-1283,0,-11118,4115122.317,2.39,4049693,0,21029,0,21029,4104699,2.27,-2.71,2.43,0,5.12,7.11,29051,0,29051,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/11/2012,9835,247
WENTWORTH LOCATION,66007,30160,0,9242822,100,81,23845,0,3845,20000,36028,64200,0,9242822,64200,0,0,0,0,0,42213,9199565.475,2.39,9162506,0,46726,0,46726,9242822,3.89,4.57,2.4,0,5.06,15.92,146954,0,146854,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/11/2012,21987,249
MARTIN'S LOCATION,5097,5280,0,44151,0,0,26811,0,25681,1130,-183,0,0,44151,0,0,0,0,0,0,0,0,2.39,0,0,183,0,183,44151,-4.14,0,0,0,4.14,0,0,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/11/2012,0,250
ODELL,13682,24589,0,2045630,0,0,78285,0,53967,24318,-10907,0,0,2045630,0,0,0,0,0,0,-4934,2064360,2.39,2045630,0,10907,0,10907,2045630,-5.33,-2.41,2.41,0,5.33,0,0,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/12/2012,4934,251
SARGENT'S PURCHASE,11752,42458,0,1852720,0,-68,115448,0,115448,0,-7734,0,0,1852720,0,0,0,0,-1605,0,-6033,1852720,2.39,1852720,0,9265,0,9265,1852720,-4.14,-3.22,2.36,0,5,0,0,0,0,23040,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/12/2012,4428,252
CHANDLER'S PURCHASE,407,658,0,49548,0,0,674,0,661,13,-251,0,0,49548,0,0,0,0,0,0,-113,47210,2.39,47210,0,246,0,246,49548,-5.07,-2.28,2.39,0,4.96,0,0,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,2/7/2013,113,236
CRAWFORD'S PURCHASE,3711,4287,0,162527,0,2.001,14272,0,13831,441,-576.999,0,0,162527,0,0,0,0,-236,0,-623,162110,2.39,162110,0,812,0,812,162527,-3.56,-3.83,2.39,0,5,0,-0.999,0,0,-3,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,2/7/2013,387,237
DIXVILLE,78003,153255,0,8345561,0,17.438,90073,0,90073,0,-75234.562,0,0,8345561,0,0,0,0,-8706,0,-48303,16567610.57,2.39,8254416,0,83503,0,83503,8345561,-9.02,-5.79,4.8,0,10.01,0,0,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,2/7/2013,39597,240
CUTT'S GRANT,0,0,0,0.25,0,0,0,0,0,0,0,0,0,0.25,0,0,0,0,0,0,0,0,2.39,0.25,0,0,0,0,0.25,0,0,0,0,0,0,0,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,2/7/2013,0,223
DERRY,45488939,21892032,0,2331939161,380100,254033,13541570,675125,12866445,0,24231040,79824924,8526965,2331939161,71297959,0,0,0,-27194827,0,38133486,2497759942,2.39,2305162261,0,2673981,0,2673981,2331939161,10.39,16.35,2.59,0,1.15,30.48,71008153,0,70628053,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,5/10/2013,5969646,51.1
ENFIELD,8514587,5297529,0,546857022,55400,19801,974071,2400,971671,0,3292259,0,0,546857022,0,7962608,0,0,-1058791,0,5593648,548187825.8,2.39,543550122,0,897152,0,897152,546857022,6.02,10.23,2.41,0,1.64,20.3,11093228,23851,11061679,0,Grafton,P,Eastman Village,1.54,23851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2012,1310169,147
NELSON,755170,218987,0,117455476,6400,23494,230394,0,230394,0,566077,1756558,214078,117455476,1542480,0,0,0,-208686,0,1047365,119844727,2.39,115050276,0,399791,0,399791,117455476,4.82,8.92,2.49,0,3.4,19.63,2299662,3837,2297099,0,Cheshire,P,Granite Lake Village,0.24,3837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2012,286429,148
WEBSTER,1570029,659126,0,233160960,58000,22049,377836,0,227836,150000,990952,0,0,233160960,0,3285554,0,0,-563254,0,2261363,192860697.6,2.39,217909860,0,537582,0,537582,233160960,4.24,9.7,2.12,0,2.31,18.37,4250834,120501,4313335,0,Merrimack,P,Pillsbury Lake,2.75,120501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2012,460937,149
WOLFEBORO,29469084,20349025,0,2043252747,261550,234268,1625108,0,1025108,600000,9615877,0,0,2043252747,0,14199037,0,0,-129926,0,9157378,2055118398,2.39,2043147247,0,2141472,0,2141472,2043252747,4.71,4.48,2.4,0,1.05,12.64,25826460,0,25564910,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2012,4911733,150
SANDWICH,3432187,1916116,0,443638192,67165,13655,719430,24325,374360,320745,1596891,0,0,443638192,0,3034065,0,0,0,0,1888943,479130342,2.39,436676092,0,457078,0,457078,443638192,3.6,4.26,2.62,0,1.03,11.51,5088034,0,5020869,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2012,1145122,145
HOLDERNESS,2896100,1197224,0,692601263,55500,17604,1062280,7000,980280,75000,1771980,4526322,403155,692601263,4123167,2332306,0,0,0,0,4824667,682345542.9,2.39,688911063,0,1113918,0,1113918,692601263,2.55,6.97,2.37,0,1.61,13.5,9341371,0,9285871,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2012,1630806,124
HEBRON,1405183,469390,0,261163459,6050,10243,375401,3828,240573,131000,952086,0,0,261163459,0,695220,0,0,0,0,61681,265079054.6,2.39,256729359,0,412768,0,412768,261163459,3.64,0.24,2.47,0,1.58,7.93,2060074,36563,2090587,0,Grafton,P,Bridgewater-Hebron,0.14,36563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2012,633539,151
NOTTINGHAM,3734945,1418266,0,540154689,132300,75932,596195,14200,581995,0,2524911,10031531,973471,540154689,9058060,0,0,0,-1167725,0,6578630,548830604.2,2.39,532291989,0,595370,0,595370,540154689,4.68,12.18,2.46,0,1.1,20.42,11010616,0,10878316,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2012,1311705,152
TROY,2325433,1115384,0,128629595,28400,10581,382306,6810,375496,0,1249030,0,0,128629595,0,3956260,0,0,-2194336,0,1481060,117516379.4,2.39,118525395,0,408513,0,408513,128629595,9.71,11.51,2.37,0,3.18,26.77,3419467,0,3391067,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2012,280864,153
PELHAM,17162634,7110453,0,1383822264,228500,91159,3518464,2157560,860904,500000,10371840,27757801,2471848,1383822264,25285953,0,0,0,-3589850,0,18346905,1401338146,2.39,1344576764,0,1599599,0,1599599,1383822264,7.49,13.26,2.49,0,1.16,24.4,33667542,0,33439042,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2012,3349198,154
GRANTHAM,2823943,1602680,0,513156517,88400,25394,1655932,0,965000,690932,1335057,7939798,404795,513156517,7535003,0,0,0,-11775,0,6324489,501564450.4,2.39,508112917,0,1480179,0,1480179,513156517,2.61,12.32,2.36,0,2.88,20.17,10338464,526949,10777013,0,Sullivan,P,Eastman Village,1.53,526949,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2012,1198739,155
SANBORNTON,4987928,1793593,0,432619969,112400,14778,819904,0,522904,297000,3321513,0,0,432619969,0,5542812,0,0,-635390,0,3876836,431207534.9,2.39,429802069,0,559466,0,559466,432619969,7.68,8.96,2.4,0,1.29,20.33,8788401,0,8676001,0,Belknap,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2012,1030586,156
ROCHESTER,51889351,35654377,0,2004617304,487741,531300,12807654,2178418,10629236,0,17254015,60022395,9058535,2004617304,50963860,0,0,0,-22458109,0,23575303,2062948829,2.39,1958103204,0,5601590,0,5601590,2004617304,8.61,11.76,2.52,0,2.79,25.68,51361356,0,50873615,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2012,4930448,157
MANCHESTER,228484565,136572586,0,8285246013,1378126,1083930,7576766,382230,5434536,1760000,94374035,158013000,22022158,8285246013,135990842,0,0,0,-56761263,0,59347692,8318780963,2.39,8068241613,0,9629311,0,9629311,8285246013,11.4,7.16,2.46,0,1.16,22.18,183232925,0,181854799,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2012,19881887,158
GOSHEN,804895,277853,0,75583870,24600,5004,218557,0,198057,20500,556646,0,0,75583870,0,1296666,0,0,-429541,0,689179,74454406.92,2.39,74777133,0,219014,0,219014,75583870,7.36,9.12,2.38,0,2.9,21.76,1642785,0,1618185,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2012,177946,159
CHARLESTOWN,4638804,2688077,0,271016306,135600,40639,760065,0,488161,271904,2126966,0,0,271016306,0,10309587,0,0,-5103062,0,4539612,279043168,2.39,263108618,0,755310,0,755310,271016306,7.85,16.75,2.53,0,2.79,29.92,8088801,0,7953201,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2012,666913,160
LANCASTER,5509298,3319854,0,286795230,26900,59202,1855630,313771,1541859,0,2275546,0,0,286795230,0,6185871,0,0,-3745907,0,1839516,251233323.1,2.39,272705630,0,1198757,0,1198757,286795230,7.94,6.41,2.2,0,4.18,20.73,5914267,0,5887367,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2012,600448,161
WARREN,729885,382440,0,89682808,24900,48315,287796,71728,216068,0,420660,2032276,337445,89682808,1694831,0,0,0,-844870,0,662455,78454287.46,2.39,70503008,0,111492,0,111492,89682808,4.69,7.39,2.66,0,1.24,15.98,1382113,0,1357213,0,Grafton,P,South Main Street Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2012,187506,162
FRANCONIA,2010477,738541,0,285150201,22500,34328,692261,0,642261,50000,1328764,0,0,285150201,0,1370749,1372776,0,0,0,2064447,284133226.8,2.39,281545101,0,458614,0,458614,285150201,4.66,7.24,2.41,0,1.61,15.92,4530903,0,4508403,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2012,679078,163
SPRINGFIELD,1291665,496251,0,199804059,41000,15555,653510,87307,566203,0,851969,0,0,199804059,0,3004530,0,0,-440890,0,2117364,186726419,2.39,189250459,0,531589,0,531589,199804059,4.26,10.6,2.36,0,2.66,19.88,3947198,27386,3933584,0,Sullivan,P,Eastman Village,1.43,17308,New London-Springfield,1.09,10078,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2012,446276,164
CARROLL,2087614,742843,0,311738013,31000,39110,593713,13455,580258,0,1414881,0,0,311738013,0,2963114,0,0,0,0,2124225,350999709.1,2.39,308849815,0,1552758,0,1552758,311738013,4.54,6.81,2.72,0,4.98,19.05,5930753,0,5899753,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2012,838889,165
ORFORD,1302704,470505,0,146460194,35500,5086,490865,0,490865,0,872785,0,0,146460194,0,3192421,0,0,-655414,0,2208796,137326693.5,2.39,143400394,0,219808,0,219808,146460194,5.96,15.08,2.29,0,1.5,24.83,3629600,0,3594100,0,Grafton,P,Orford Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2012,328211,166
LITTLETON,8832393,3928239,0,761700367,176000,248006,982685,300598,507087,175000,5328160,15805542,2777996,761700367,13027546,0,0,0,-3863011,0,7886183,534875116.7,2.39,531988767,0,1005024,0,1005024,761700367,7,10.35,2.4,0,1.32,21.07,15497719,0,15321719,0,Grafton,P,Littleton Sidewalk District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2012,1278352,167
WASHINGTON,1752601,716792,0,253485552,21750,49071,621959,253460,368499,0,1106630,2610139,366692,253485552,2243447,0,0,0,-94456,0,1589849,233950706.1,2.39,249839052,0,690585,0,690585,253485552,4.37,6.27,2.24,0,2.72,15.6,3946206,16586,3941042,0,Sullivan,P,Ashuelot Pond Dam,0.24,14005,Highland Haven,0.22,2581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/9/2012,559142,168
DORCHESTER,522808,207630,0,40607688,11000,2330,216652,91779,124873,0,328508,0,0,40607688,0,717974,0,0,-334878,0,289513,39156155.78,2.39,40044276,0,60248,0,60248,40607688,8.09,7.13,2.34,0,1.48,19.04,771852,0,760852,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/9/2012,93583,169
MASON,1806899,607126,0,160094251,36500,15437,427279,58351,308928,60000,1251710,2981373,185890,160094251,2795483,0,0,0,-272969,0,2144912,157992415.9,2.39,158334151,0,183919,0,183919,160094251,7.82,13.4,2.38,0,1.15,24.75,3958143,0,3921643,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/9/2012,377602,170
TUFTONBORO,5668254,3491736,0,1025063305,109000,44269,1557002,0,1157002,400000,2329787,0,0,1025063305,0,6148524,0,0,-201448,0,3523237,1014158379,2.39,1013147305,0,1063737,0,1063737,1025063305,2.27,3.44,2.39,0,1.04,9.14,9340600,0,9231600,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/9/2012,2423839,171
ANTRIM,4189956,1475860,0,257088230,76500,20014,943662,129000,719662,95000,2810610,0,0,257088230,0,5522619,0,0,-2533076,0,2399098,247048099.5,2.39,248751830,0,265368,0,265368,257088230,10.94,9.33,2.37,0,1.03,23.67,6065521,0,5989021,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/13/2012,590445,173
EAST KINGSTON,2723002,1117396,0,299380802,86000,25857,1207960,0,707960,500000,1717463,2662840,164199,299380802,2498641,3085799,0,0,-605165,0,4317215,277012728.9,2.39,279300802,0,309084,0,309084,299380802,5.74,14.42,2.37,0,1.03,23.56,7005822,0,6919822,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/13/2012,662060,172
NORTHWOOD,3448722,1717169,0,472199467,65850,17955,1574235,58148,1131963,384124,1815358,11912805,897509,472199467,11015296,0,0,0,-2373409,0,7515536,471276529.2,2.39,467625867,0,486760,0,486760,472199467,3.84,15.92,2.41,0,1.03,23.2,10944005,0,10878155,0,Rockingham,P,Northwood Ridge Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/13/2012,1126351,175
NEW CASTLE,2489581,1121235,0,637604431,37000,10469,850802,0,680802,170000,1415815,2033518,53118,637604431,1980400,0,0,0,0,0,545847,600231360.5,2.39,636321331,0,675191,0,675191,637604431,2.22,0.86,2.25,0,1.06,6.39,4071406,0,4034406,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/13/2012,1434553,176
SANDOWN,4244447,2022600,0,606487820,142000,63820,1085945,770,720362,364813,2427667,0,0,606487820,0,14347492,0,0,-4739561,0,8360913,521764748.4,2.39,600545320,0,554858,0,554858,606487820,4,13.79,2.08,0,0.91,20.78,12590456,0,12448456,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/13/2012,1247018,177
TEMPLE,1389594,685718,0,152428159,6900,9361,750355,0,550355,200000,720137,0,0,152428159,0,3246972,0,0,-589771,0,2300546,149227885.2,2.39,149824159,0,174137,0,174137,152428159,4.73,15.09,2.38,0,1.14,23.34,3551475,0,3544575,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/13/2012,356655,179
SULLIVAN,761418,180471,0,56073785,3800,10337,325579,0,241912,0,595084,0,0,56073785,0,1319781,0,0,-602965,0,586287,54614613,2.39,54735685,0,184889,0,184889,56073785,10.61,10.46,2.38,0,3.3,26.75,1496789,0,1492989,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/13/2012,130529,180
STRAFFORD,2397341,1340973,0,455187900,42700,31926,798150,0,598150,200000,1130994,10819056,744730,455187900,10074326,0,0,0,-2279185,0,6733132,444355119,2.39,451369000,0,1251996,0,1251996,455187900,2.49,14.79,2.35,0,2.75,22.38,10178131,0,10135431,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/13/2012,1062009,181
LINCOLN,11869417,7661619,0,755226600,44500,70304,1736246,343113,1393133,0,4322602,0,0,755226600,0,3996378,0,0,0,0,2128343,781604745.8,2.39,745847900,0,1271608,0,1271608,755226600,5.73,2.82,2.5,0,1.68,12.73,9590588,0,9546088,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/13/2012,1868035,182
WOODSTOCK,2762181,1133805,0,235291923,52000,29406,606729,0,406729,200000,1709782,0,0,235291923,0,2431891,0,0,-354883,0,1484251,248015456.5,2.39,232102430,0,412096,0,412096,235291923,7.27,6.31,2.55,0,1.75,17.88,4198886,0,4146886,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/13/2012,592757,183
BERLIN,15953206,8922829,0,432170216,91425,88280,3059153,0,1379153,1680000,7210082,20520538,4953487,432170216,15567051,0,0,0,-10756851,0,4003198,337657933,2.39,321717916,0,1665902,0,1665902,432170216,16.69,9.26,2.51,0,3.85,32.31,13686184,0,13594759,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/13/2012,807002,184
SHARON,383854,139977,0,54750195,1900,4966,244233,0,194233,50000,250743,0,0,54750195,0,767667,0,0,-37947,0,610869,49728608.88,2.39,54034895,0,59860,0,59860,54750195,4.58,11.16,2.2,0,1.09,19.03,1040323,0,1038423,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/13/2012,118851,185
DUMMER,462816,97353,0,62218892,7000,12004,103196,0,103196,0,384467,649345,126826,62218892,522519,0,0,0,-155375,0,292215,31350876.51,2.39,30938192,0,221078,0,221078,62218892,6.18,4.7,2.42,0,3.55,16.85,972689,0,965689,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/14/2012,74929,186
ROXBURY,231545,214797,0,25978456,1500,7338,73308,2750,55558,15000,25586,0,0,25978456,0,520607,0,0,-48576,0,405856,27688478.59,2.39,25405556,0,94501,0,94501,25978456,0.99,15.62,2.6,0,3.64,22.85,592118,0,590618,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/14/2012,66175,187
HILL,1138861,670712,0,107190230,20700,8947,437513,75000,300000,62513,497796,1874145,110262,107190230,1763883,0,0,0,-503239,0,1041893,91527733.69,2.39,97890730,0,252077,0,252077,107190230,4.65,9.72,2.23,0,2.35,18.95,2010517,0,1989817,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/14/2012,218751,188
WILMOT,1371710,448727,0,178673411,34000,25949,344536,0,294536,50000,982932,0,0,178673411,0,2490685,0,0,-362711,0,1709880,174934839,2.39,176575411,0,509406,0,509406,178673411,5.5,9.57,2.37,0,2.85,20.29,3620312,0,3586312,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/14/2012,418094,189
NEWMARKET,9068043,4874499,0,743157083,175000,148575,1362628,0,876628,486000,4517119,17478402,2899206,743157083,14579196,0,0,0,-2280088,0,10492953,755713242.8,2.39,738154483,0,762044,0,762044,743157083,6.07,14.12,2.45,0,1.03,23.67,17578271,0,17403271,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/14/2012,1806155,174
PIERMONT,1071060,475437,0,97796984,21700,15965,227670,11430,216240,0,633288,2151833,390197,97796984,1761636,0,0,0,-389186,0,1151406,92487048.62,2.39,96278884,0,157951,0,157951,97796984,6.47,11.77,2.3,0,1.62,22.16,2163689,0,2141989,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2012,221044,192
ALSTEAD,2052500,1024773,0,179304177,5050,24362,527080,114775,250305,162000,1057139,0,0,179304177,0,3812380,0,0,-1373562,0,2067615,155315126,2.39,176845277,0,526051,0,526051,179304177,5.9,11.53,2.1,0,2.93,22.46,4022008,0,4016958,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2012,371203,193
STEWARTSTOWN,829196,448782,0,119172868,15550,19917,538288,0,498288,40000,415881,2372323,407084,119172868,1965239,0,0,0,-550121,0,1215541,83505020.76,2.39,97656868,0,454937,0,454937,119172868,3.49,10.2,2.04,0,3.82,19.55,2285936,0,2270386,0,Coos,P,West Stewartstown Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2012,199577,194
BETHLEHEM,3538625,1708590,0,230400232,109000,74448,398656,0,398656,0,2013483,3086224,570084,230400232,2516140,3066574,0,0,-1398908,0,3558435,261661575.9,2.39,225043560,0,379570,0,379570,230400232,8.74,15.44,2.78,0,1.65,28.61,6576859,83388,6551247,0,Grafton,P,Bethlehem Village,1.11,83388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2012,625371,195
MOULTONBOROUGH,10414056,3112298,0,2747723898,178413,25260,3760926,23771,3337155,400000,7505431,14132030,1194199,2747723898,12937831,0,0,0,0,0,6036616,2887537731,2.39,2738398609,0,3053755,0,3053755,2747723898,2.73,2.2,2.52,0,1.11,8.56,23497017,0,23318604,0,Carroll,P,Bay District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2012,6901215,199
LIVERMORE,0,234,0,145080,0,0,6553,0,6553,0,-234,0,0,145080,0,0,0,0,0,0,-347,145080,2.39,145080,0,234,0,234,145080,-1.61,-2.39,2.39,0,1.61,0,0,0,0,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1/15/2013,347,258
